﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución
 510105 1700 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Remuneraciones Unificadas;1.717.921,91;141.312,51;1.576.609,40;0,00;389.527,40;389.527,40;257.629,40;1.187.082,00;1.187.082,00;131.898,00;24,71
 510203 1700 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Decimo Tercer Sueldo;32.414,50;12.668,58;45.083,08;0,00;3.625,84;3.625,84;2.534,59;41.457,24;41.457,24;1.091,25;8,04
 510203 1700 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Decimo Tercer Sueldo;76.805,98;2.494,34;79.300,32;0,00;7.249,63;7.249,63;4.876,86;72.050,69;72.050,69;2.372,77;9,14
 510204 1700 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Decimo Cuarto Sueldo;72.789,68;5.179,68;67.610,00;0,00;6.350,06;6.350,06;4.356,90;61.259,94;61.259,94;1.993,16;9,39
 510304 0900 001;GESTION DE ADMINISTRACION DE BIENES;Compensacion por Transporte;5.812,50;739,50;6.552,00;0,00;930,00;930,00;930,00;5.622,00;5.622,00;0,00;14,19
 510306 1300 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Alimentacion;1.613,50;150,50;1.764,00;0,00;273,00;273,00;273,00;1.491,00;1.491,00;0,00;15,48
 510517 1700 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;20.112,00;0,00;20.112,00;0,00;5.028,00;5.028,00;3.352,00;15.084,00;15.084,00;1.676,00;25,00
 510602 1700 001;GESTION DE ADMINISTRACION DE BIENES;Fondo de Reserva;89.587,87;15.704,29;105.292,16;0,00;15.998,73;15.998,73;15.998,73;89.293,43;89.293,43;0,00;15,19
 510602 1700 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Fondo de Reserva;30.443,09;5.679,37;36.122,46;0,00;5.555,82;5.555,82;5.555,82;30.566,64;30.566,64;0,00;15,38
 510602 1700 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Fondo de Reserva;71.000,23;3.261,01;74.261,24;0,00;11.513,15;11.513,15;11.513,15;62.748,09;62.748,09;0,00;15,50
 510707 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530402 0901 001;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);241.631,70;194.631,70;47.000,00;8.508,76;38.491,24;38.491,24;36.302,11;8.508,76;8.508,76;2.189,13;81,90
 530402 0901 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);127.681,29;396.268,68;523.949,97;0,00;0,00;0,00;0,00;523.949,97;523.949,97;0,00;0,00
 530402 1301 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);25.604,69;25.604,69;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530402 1301 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0,00;22.565,11;22.565,11;9.357,80;0,00;0,00;0,00;22.565,11;22.565,11;0,00;0,00
 530402 1501 001;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0,00;176,79;176,79;0,00;176,79;176,79;176,79;0,00;0,00;0,00;100,00
 530404 0501 002;GESTION DE ADMINISTRACION DE BIENES;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530404 1501 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);5.220,44;5.220,44;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530404 0801 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0,00;9.433,60;9.433,60;9.433,60;0,00;0,00;0,00;9.433,60;9.433,60;0,00;0,00
 530404 0501 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0,00;8.500,00;8.500,00;0,00;0,00;0,00;0,00;8.500,00;8.500,00;0,00;0,00
 530417 2403 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Infraestructura;325.718,46;255.718,46;70.000,00;0,00;0,00;0,00;0,00;70.000,00;70.000,00;0,00;0,00
 530417 0801 002;GESTION DE ADMINISTRACION DE BIENES;Infraestructura;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530417 1701 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Infraestructura;158.939,74;158.939,74;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530418 0901 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;270.213,72;247.695,91;22.517,81;0,00;22.517,81;22.517,81;22.517,81;0,00;0,00;0,00;100,00
 530418 1701 001;GESTION DE ADMINISTRACION DE BIENES;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;52.683,82;52.683,82;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530419 0701 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Bienes Deportivos (Instalacion Mantenimiento y Reparacion);173.861,19;173.861,19;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530601 0901 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Consultoria Asesoria e Investigacion Especializada;0,00;90.000,00;90.000,00;0,00;0,00;0,00;0,00;90.000,00;90.000,00;0,00;0,00
 530702 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Arrendamiento y Licencias de Uso de Paquetes Informaticos;8.692,21;83.107,79;91.800,00;6.622,00;0,00;0,00;0,00;91.800,00;91.800,00;0,00;0,00
 530802 1701 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;585,36;585,36;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530807 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Materiales de Impresion Fotografia Reproduccion y Publicaciones;6.711,05;47,95;6.759,00;0,00;0,00;0,00;0,00;6.759,00;6.759,00;0,00;0,00
 530811 1321 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;2.166,00;2.166,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530813 0901 001;GESTION DE ADMINISTRACION DE BIENES;Repuestos y Accesorios;178,55;178,55;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530813 1321 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Repuestos y Accesorios;2.071,13;2.193,69;4.264,82;0,00;0,00;0,00;0,00;4.264,82;4.264,82;0,00;0,00
 530813 1308 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Repuestos y Accesorios;832,41;1.511,72;2.344,13;0,00;0,00;0,00;0,00;2.344,13;2.344,13;0,00;0,00
 530823 1701 001;GESTION DE ADMINISTRACION DE BIENES;Egresos para Sanidad Agropecuaria;0,00;145,88;145,88;0,00;145,88;145,88;145,88;0,00;0,00;0,00;100,00
 531406 1701 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Herramientas y Equipos Menores;0,00;12.507,20;12.507,20;0,00;0,00;0,00;0,00;12.507,20;12.507,20;0,00;0,00
 531601 0916 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0,00;800,00;800,00;800,00;0,00;0,00;0,00;800,00;800,00;0,00;0,00
 531601 1701 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Fondos de Reposicion Cajas Chicas;0,00;409,83;409,83;200,00;0,00;0,00;0,00;409,83;409,83;0,00;0,00
 530101 0901 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;770.050,28;675.966,45;94.083,83;30.716,71;63.389,45;62.498,92;62.498,92;30.694,38;31.584,91;0,00;66,43
 530101 0916 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;10.164,66;1.751,74;8.412,92;5.641,67;2.431,94;2.431,94;2.431,94;5.980,98;5.980,98;0,00;28,91
 530101 1301 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;7.770,78;1.829,22;9.600,00;7.530,33;2.069,67;2.069,67;2.069,67;7.530,33;7.530,33;0,00;21,56
 530101 1709 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;0,00;60,00;60,00;0,00;0,00;0,00;0,00;60,00;60,00;0,00;0,00
 530104 1321 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;34.230,94;34.230,94;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530104 1317 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;14.988,55;27.011,45;42.000,00;37.310,18;4.689,82;4.689,82;4.689,82;37.310,18;37.310,18;0,00;11,17
 530104 1321 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;0,00;42.000,00;42.000,00;36.536,62;5.463,38;5.463,38;5.463,38;36.536,62;36.536,62;0,00;13,01
 530104 1002 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;404,00;80,00;324,00;233,45;90,55;90,55;90,55;233,45;233,45;0,00;27,95
 530104 1801 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;3.900,00;1.275,94;5.175,94;3.969,86;893,15;893,15;893,15;4.282,79;4.282,79;0,00;17,26
 530104 0301 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;25.522,51;5.397,51;20.125,00;12.165,31;7.959,69;7.959,69;7.959,69;12.165,31;12.165,31;0,00;39,55
 530104 1709 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;0,00;60,00;60,00;0,00;0,00;0,00;0,00;60,00;60,00;0,00;0,00
 530105 1301 001;GESTION DE ADMINISTRACION DE BIENES;Telecomunicaciones;7.541,83;378,17;7.920,00;6.083,43;1.836,57;1.836,57;1.836,57;6.083,43;6.083,43;0,00;23,19
 530105 1308 001;GESTION DE ADMINISTRACION DE BIENES;Telecomunicaciones;2.018,76;21,24;2.040,00;1.570,26;469,74;469,74;469,74;1.570,26;1.570,26;0,00;23,03
 530105 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Telecomunicaciones;530.787,75;34.173,07;496.614,68;337.251,97;70.592,07;67.687,03;67.687,03;426.022,61;428.927,65;0,00;13,63
 530106 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicio de Correo;1.686,17;86,17;1.600,00;1.291,09;0,00;0,00;0,00;1.600,00;1.600,00;0,00;0,00
 530202 1701 001;GESTION DE ADMINISTRACION DE BIENES;Fletes y Maniobras;0,00;70,00;70,00;0,00;70,00;70,00;70,00;0,00;0,00;0,00;100,00
 530203 2101 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530203 2101 001;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;2.000,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0,00;0,00
 530204 1701 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;421,33;280,33;141,00;0,00;141,00;141,00;141,00;0,00;0,00;0,00;100,00
 530208 0901 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;1.646.876,72;22.257,48;1.624.619,24;818.189,39;732.074,39;101.141,87;0,00;892.544,85;1.523.477,37;101.141,87;6,23
 530208 1308 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;205.555,10;76.577,83;128.977,27;0,00;128.628,20;23.024,74;12.464,39;349,07;105.952,53;10.560,35;17,85
 530208 1301 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;138.410,80;271.963,19;410.373,99;0,00;128.900,17;23.073,47;12.490,80;281.473,82;387.300,52;10.582,67;5,62
 530208 0101 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;35.718,37;35.718,37;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530208 0701 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;254.877,57;97.225,88;352.103,45;352.103,41;0,00;0,00;0,00;352.103,45;352.103,45;0,00;0,00
 530208 0906 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;17.859,19;17.859,19;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530208 1708 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;8.930,00;8.930,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530208 1802 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;2.564,88;2.564,88;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530208 0907 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;17.859,19;17.859,19;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530208 1309 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;74.096,62;74.096,62;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530208 2101 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;196.503,40;34.030,90;162.472,50;0,00;162.471,60;18.052,39;0,00;0,90;144.420,11;18.052,39;11,11
 530209 0901 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1.263.400,20;145.930,91;1.117.469,29;0,00;1.115.450,10;401.396,40;125.388,00;2.019,19;716.072,89;276.008,40;35,92
 530209 0101 002;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;48.073,14;48.073,14;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530209 1501 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;100.907,69;28.383,89;72.523,80;0,00;72.523,80;21.594,60;0,00;0,00;50.929,20;21.594,60;29,78
 530209 0101 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;139.163,64;19.267,71;158.431,35;0,00;158.431,35;43.208,55;0,00;0,00;115.222,80;43.208,55;27,27
 530255 0910 001;GESTION DE ADMINISTRACION DE BIENES;Combustibles;2.666,56;1.225,08;1.441,48;1.441,48;0,00;0,00;0,00;1.441,48;1.441,48;0,00;0,00
 530255 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Combustibles;11.624,06;1.184,56;10.439,50;0,00;6.904,53;298,77;298,77;3.534,97;10.140,73;0,00;2,86
 530255 1317 001;GESTION DE ADMINISTRACION DE BIENES;Combustibles;0,00;1.000,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0,00;0,00
 530255 1701 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Combustibles;13.071,73;19.349,13;32.420,86;0,00;5.952,05;5.952,05;5.952,05;26.468,81;26.468,81;0,00;18,36
 530301 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Pasajes al Interior;473,84;851,16;1.325,00;1.115,96;209,04;209,04;209,04;1.115,96;1.115,96;0,00;15,78
 530301 1701 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Pasajes al Interior;5.731,15;5.045,62;685,53;0,00;0,00;0,00;0,00;685,53;685,53;0,00;0,00
 530303 0901 001;GESTION DE ADMINISTRACION DE BIENES;Viaticos y Subsistencias en el Interior;170,11;170,11;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530303 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Viaticos y Subsistencias en el Interior;3.169,37;280,63;3.450,00;3.450,00;0,00;0,00;0,00;3.450,00;3.450,00;0,00;0,00
 530306 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Viaticos por Gastos de Residencia;12.248,40;12.248,40;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 0920 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;15,00;15,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 1314 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;533,61;533,61;300,00;226,16;226,16;226,16;307,45;307,45;0,00;42,38
 570102 1317 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;666,00;666,00;666,00;0,00;0,00;0,00;666,00;666,00;0,00;0,00
 570102 0708 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;4,00;1,80;5,80;0,00;5,80;5,80;5,80;0,00;0,00;0,00;100,00
 570102 0712 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;76,24;66,24;10,00;0,00;0,00;0,00;0,00;10,00;10,00;0,00;0,00
 570102 1801 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;6.130,08;6.130,08;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 2204 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;50,00;50,00;50,00;0,00;0,00;0,00;50,00;50,00;0,00;0,00
 570102 1807 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;40,00;40,00;40,00;0,00;0,00;0,00;40,00;40,00;0,00;0,00
 570102 1004 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;1.476,00;1.476,00;1.476,00;0,00;0,00;0,00;1.476,00;1.476,00;0,00;0,00
 570102 2201 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;200,00;200,00;200,00;0,00;0,00;0,00;200,00;200,00;0,00;0,00
 570201 1301 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Seguros;23.669,70;126.529,30;150.199,00;143.503,07;0,00;0,00;0,00;150.199,00;150.199,00;0,00;0,00
 570201 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Seguros;141.703,44;118.033,44;23.670,00;0,00;0,00;0,00;0,00;23.670,00;23.670,00;0,00;0,00
 570206 1701 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;16.565,20;16.565,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 510105 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Remuneraciones Unificadas;298.121,00;2.299,00;300.420,00;0,00;73.308,60;73.308,60;49.359,60;227.111,40;227.111,40;23.949,00;24,40
 510105 1300 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Remuneraciones Unificadas;29.976,00;0,00;29.976,00;0,00;7.494,00;7.494,00;4.996,00;22.482,00;22.482,00;2.498,00;25,00
 510203 0900 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Decimo Tercer Sueldo;30.161,91;988,09;31.150,00;0,00;2.605,98;2.605,98;1.737,32;28.544,02;28.544,02;868,66;8,37
 510204 1300 001;GESTION DE ADMINISTRACION DE BIENES;Decimo Cuarto Sueldo;14.488,74;691,26;15.180,00;0,00;12.464,15;12.464,15;12.272,50;2.715,85;2.715,85;191,65;82,11
 510304 0900 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Compensacion por Transporte;799,50;82,50;882,00;0,00;125,50;125,50;125,50;756,50;756,50;0,00;14,23
 510306 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Alimentacion;10.416,00;1.050,00;11.466,00;0,00;1.613,50;1.613,50;1.613,50;9.852,50;9.852,50;0,00;14,07
 510306 0900 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Alimentacion;5.596,50;577,50;6.174,00;0,00;878,50;878,50;878,50;5.295,50;5.295,50;0,00;14,23
 510509 0900 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Horas Extraordinarias y Suplementarias;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 510510 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicios Personales por Contrato;74.099,94;27.503,94;46.596,00;0,00;11.296,00;11.296,00;8.472,00;35.300,00;35.300,00;2.824,00;24,24
 510510 1300 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicios Personales por Contrato;13.032,00;0,00;13.032,00;0,00;3.258,00;3.258,00;2.172,00;9.774,00;9.774,00;1.086,00;25,00
 510513 1700 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Encargos;3.349,48;15.306,07;18.655,55;0,00;10.262,67;10.262,67;8.646,27;8.392,88;8.392,88;1.616,40;55,01
 530402 1101 001;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);335,00;285,00;50,00;0,00;50,00;50,00;50,00;0,00;0,00;0,00;100,00
 530403 0801 001;GESTION DE ADMINISTRACION DE BIENES;Mobiliarios (Instalacion Mantenimiento y Reparacion);205,00;205,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530404 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);3.423,00;2.923,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0,00;0,00
 530404 1308 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);5.053,94;43.367,90;48.421,84;0,00;0,00;0,00;0,00;48.421,84;48.421,84;0,00;0,00
 530404 0501 001;GESTION DE ADMINISTRACION DE BIENES;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);178,57;178,57;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530404 0301 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);5.031,04;4.121,73;9.152,77;0,00;0,00;0,00;0,00;9.152,77;9.152,77;0,00;0,00
 530404 0701 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0,00;3.600,00;3.600,00;0,00;0,00;0,00;0,00;3.600,00;3.600,00;0,00;0,00
 530417 1321 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Infraestructura;108.005,06;91.742,32;16.262,74;7.587,00;0,00;0,00;0,00;16.262,74;16.262,74;0,00;0,00
 530502 1701 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);13,44;13,44;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530704 1501 002;GESTION DE ADMINISTRACION DE BIENES;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530704 0501 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0,00;2.807,30;2.807,30;0,00;0,00;0,00;0,00;2.807,30;2.807,30;0,00;0,00
 530803 0801 002;GESTION DE ADMINISTRACION DE BIENES;Lubricantes;0,00;3.600,00;3.600,00;0,00;0,00;0,00;0,00;3.600,00;3.600,00;0,00;0,00
 530811 2403 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;171.809,22;171.809,22;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530811 0501 002;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;8.641,20;6.156,20;2.485,00;0,00;0,00;0,00;0,00;2.485,00;2.485,00;0,00;0,00
 530811 0801 002;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;27.610,94;14.895,69;12.715,25;0,00;0,00;0,00;0,00;12.715,25;12.715,25;0,00;0,00
 530826 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Dispositivos Medicos de Uso General;2.332,63;2.332,63;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 531406 2101 002;GESTION DE ADMINISTRACION DE BIENES;Herramientas y Equipos Menores;0,00;6.400,00;6.400,00;0,00;0,00;0,00;0,00;6.400,00;6.400,00;0,00;0,00
 531601 1314 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0,00;1.200,00;1.200,00;200,00;0,00;0,00;0,00;1.200,00;1.200,00;0,00;0,00
 531601 1321 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0,00;1.000,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0,00;0,00
 531601 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Fondos de Reposicion Cajas Chicas;0,00;8.680,64;8.680,64;5.200,00;0,00;0,00;0,00;8.680,64;8.680,64;0,00;0,00
 531601 2101 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0,00;2.000,00;2.000,00;2.000,00;0,00;0,00;0,00;2.000,00;2.000,00;0,00;0,00
