﻿Tipo;Fecha de suscripción ;Nombre de la organización o persona jurídica ;Plazo de duración ;Enlace para descargar el convenio ;;;;;;;;;;;;;;;;;;
Nacional;2011-07-15;"Ministerio Coordinador de Seguridad.
Municipio del Distrito Metropolitano de Quito.";10 años;https://documentos.inmobiliar.gob.ec/share/s/cqRpR7MlSP21Afc6fUD9ag;;;;;;;;;;;;;;;;;;
Nacional;2013-03-28;"La Empresa Pública Correos del Ecuador C.D.E. E.P
Instituto de Contratación de Obras-ICO.";8 años;https://documentos.inmobiliar.gob.ec/share/s/Ds4s3oRcT02UDsI4E_KPYw;;;;;;;;;;;;;;;;;;
Nacional;2013-07-10;Gobernación de la Provincia de Santa Elena;10 años;https://documentos.inmobiliar.gob.ec/share/s/zPhlKFWxSSuth-SFMAdn_Q;;;;;;;;;;;;;;;;;;
Nacional;2013-09-26;Secretaría de Hidrocarburos ;9 meses;https://documentos.inmobiliar.gob.ec/share/s/Ja9RWIsZQqucJcXBCPu_2Q;;;;;;;;;;;;;;;;;;
Nacional;2013-10-17;Ministerio de Desarrollo Urbano y Vivienda MIDUVI;10 días;https://documentos.inmobiliar.gob.ec/share/s/OWP8CamURj23ZPyScXCc7w;;;;;;;;;;;;;;;;;;
Nacional;2013-07-09;Empresa Pública YACHAY;10 años;https://documentos.inmobiliar.gob.ec/share/s/4ESnYOFHRa2jCWeUsaWBYQ;;;;;;;;;;;;;;;;;;
Nacional;2013-11-25;Secretaría Nacional de Planificación y Desarrollo-SENPLADES;10 años;https://documentos.inmobiliar.gob.ec/share/s/jjqWexjTQkmUjZScRZ7CLQ;;;;;;;;;;;;;;;;;;
Nacional;2013-12-06;Corporación Centro Cívico Alfaro ;5 años;https://documentos.inmobiliar.gob.ec/share/s/6uhAQDppRFS_v3ryn_Cyow;;;;;;;;;;;;;;;;;;
Nacional;2013-01-01;"Contraloría General del Estado.
Municipio del Distrito Metropolitano de Quito.";10 años;https://documentos.inmobiliar.gob.ec/share/s/uumZNYAERTKTq8W5YfdlBQ;;;;;;;;;;;;;;;;;;
Nacional;2014-04-01;"Ministerio de Desarrollo Urbano y Vivienda  MIDUVI .
Banco del Estado.
Fundación Ecuatoriana para la Vivienda y Desarrollo Social Bien-Estar.";30 día;https://documentos.inmobiliar.gob.ec/share/s/6oBfXAVHTaCfTApNN0I0RQ;;;;;;;;;;;;;;;;;;
Nacional;2014-06-04;Ministerio de Finanzas;9 años;https://documentos.inmobiliar.gob.ec/share/s/LlrKKHfgRdCp0qMmqWGScA;;;;;;;;;;;;;;;;;;
Nacional;2014-08-29;Instituto Nacional de Estadística y Censos-INEC;200 días;https://documentos.inmobiliar.gob.ec/share/s/xzWL43OMSrmkKDEcyc103w;;;;;;;;;;;;;;;;;;
Nacional;2014-11-18;Ministerio de Desarrollo Urbano y Vivienda  MIDUVI ;5 años;https://documentos.inmobiliar.gob.ec/share/s/z9NJWoneS1-yZu3D12VkGw;;;;;;;;;;;;;;;;;;
Nacional;2014-11-20;Servicio de Contratación de Obras  SECOB ;2 años;https://documentos.inmobiliar.gob.ec/share/s/zJKQVr26RZ2vtFNkNMpA2Q;;;;;;;;;;;;;;;;;;
Nacional;2014-12-10;Servicio de Contratación de Obras  SECOB ;2 años;https://documentos.inmobiliar.gob.ec/share/s/jzce3LOFQnymj7GEH5Ymew;;;;;;;;;;;;;;;;;;
Nacional;2014-11-20;Servicio de Contratación de Obras  SECOB ;9 años;https://documentos.inmobiliar.gob.ec/share/s/BuOceqUHSWKQLD5Pslxj3g;;;;;;;;;;;;;;;;;;
Nacional;2015-03-06;Ministerio de Educación;300 días;https://documentos.inmobiliar.gob.ec/share/s/I8koLM5gTtC1cEkPKaLXOQ;;;;;;;;;;;;;;;;;;
Nacional;2015-02-25;Secretaría de Hidrocarburos ;30 días;https://documentos.inmobiliar.gob.ec/share/s/BGV1IydxQc6dA9Roobr-jw;;;;;;;;;;;;;;;;;;
Nacional;2015-06-08;Servicio de Contratación de Obras  SECOB ;300 días;https://documentos.inmobiliar.gob.ec/share/s/QOUo2cu9RVW_0yeP6WhqZQ;;;;;;;;;;;;;;;;;;
Nacional;2015-02-25;"Banco Nacional de Fomento BNF
INFRAESTRUCTURAS PESQUERAS DEL ECUADOR - IPEEP";5 años;https://documentos.inmobiliar.gob.ec/share/s/xn09wG1oR1-zssTN6CuULA;;;;;;;;;;;;;;;;;;
Nacional;2015-11-24;"Ministerio de Desarrollo Urbano y Vivienda  MIDUVI .
Empresa Pública Nacional de Hábitat y Vivienda.
Secretaría Técnica del Comité de Prevención de Asentamientos Humanos Irregulares.
Gobierno Autónomo Descentralizado Municipal del Cantón Nobol.";1 año;https://documentos.inmobiliar.gob.ec/share/s/cAv6voTdSnyKCtTsTuGfgA;;;;;;;;;;;;;;;;;;
Nacional;2016-02-17;Ministerio del Interior;5 años;https://documentos.inmobiliar.gob.ec/share/s/9X2eqxxuTSm4tqfEK0Kc-Q;;;;;;;;;;;;;;;;;;
Nacional;2016-02-25;Fundación para el Desarrollo y Bienestar del Policía y su Familia  FUNDEBIP ;2 años;https://documentos.inmobiliar.gob.ec/share/s/W_41Nv7FQ_CJyzKx0sSN0w;;;;;;;;;;;;;;;;;;
Nacional;2016-03-16;Ministerio de Telecomunicaciones y de la Sociedad de la Información;7 años;https://documentos.inmobiliar.gob.ec/share/s/-wfKOWObRPuKugcxCYHCHQ;;;;;;;;;;;;;;;;;;
