﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo
CORRALES BARRAGAN HENRY ANDRES ;SEGURIDAD MAXIMA AUTORIDAD;Viático Nacional;15/1/2023;17/1/2023;BRINDAR SEGURIDAD Y PROTECCION A MAXIMA SEGURIDAD EN LA CIUDAD DE GUAYAQUIL;260;https://documentos.inmobiliar.gob.ec/share/s/jprmxJ0dSsCrWv5Pr9dTMA
ZARATE ROMERO ALVARO VLADIMIR;CONDUCTOR;Viático Nacional;15/1/2023;17/1/2023; MOVILIZACION DE MAXIMA AUTORIDAD PARA CUMPLIR ACTIVIDADES EN LA CIUDAD DE GUAYAQUIL;160;https://documentos.inmobiliar.gob.ec/share/s/bqkramKDQaGxkMQW-BrB3Q
FLOR TERAN ALEX DANIEL;ANALISTA TECNICO DE GESTION DE BIENES INMUEBLES;Viático Nacional;11/12/2023;12/12/2023;INSPECCION DE BIEN INMUEBLE EN LA CIUDAD DE TULCAN;80;https://documentos.inmobiliar.gob.ec/share/s/I-EPtcbAS-m2xXwDLbNc9g
DE JESUS FOLLECO CARLOS FERNANDO ;SEGURIDAD MAXIMA AUTORIDAD;Viático Nacional;15/1/2023;17/1/2023;BRINDAR SEGURIDAD Y PROTECCION A MAXIMA SEGURIDAD EN LA CIUDAD DE GUAYAQUIL;194,23;https://documentos.inmobiliar.gob.ec/share/s/aL1A1zFPS3uiG687u5-NlA
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
