﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución
 510105 1700 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Remuneraciones Unificadas;1.717.921,91;142.309,61;1.575.612,30;0;257.629,40;257.629,40;257.629,40;1.317.982,90;1.317.982,90;0;16,35
 510203 1700 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Decimo Tercer Sueldo;32.414,50;12.668,58;45.083,08;0;2.534,59;2.534,59;1.430,17;42.548,49;42.548,49;1.104,42;5,62
 510203 1700 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Decimo Tercer Sueldo;76.805,98;3.294,34;80.100,32;0;4.876,86;4.876,86;2.504,09;75.223,46;75.223,46;2.372,77;6,09
 510204 1700 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Decimo Cuarto Sueldo;72.789,68;4.479,68;68.310,00;0;3.896,90;3.896,90;1.897,35;64.413,10;64.413,10;1.999,55;5,7
 510304 0900 001;GESTION DE ADMINISTRACION DE BIENES;Compensacion por Transporte;5.812,50;739,5;6.552,00;0;479;479;479;6.073,00;6.073,00;0;7,31
 510306 1300 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Alimentacion;1.613,50;150,5;1.764,00;0;140;140;140;1.624,00;1.624,00;0;7,94
 510517 1700 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;20.112,00;0;20.112,00;0;3.352,00;3.352,00;3.352,00;16.760,00;16.760,00;0;16,67
 510602 1700 001;GESTION DE ADMINISTRACION DE BIENES;Fondo de Reserva;89.587,87;18.504,29;108.092,16;0;7.947,55;7.947,55;7.947,55;100.144,61;100.144,61;0;7,35
 510602 1700 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Fondo de Reserva;30.443,09;10.679,37;41.122,46;0;2.924,48;2.924,48;2.903,08;38.197,98;38.197,98;21,4;7,11
 510602 1700 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Fondo de Reserva;71.000,23;6.261,01;77.261,24;0;5.740,90;5.740,90;5.740,90;71.520,34;71.520,34;0;7,43
 530402 0901 001;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);241.631,70;194.631,70;47.000,00;10.668,88;35.250,12;35.250,12;0;11.749,88;11.749,88;35.250,12;75
 530402 0901 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);127.681,29;396.268,68;523.949,97;0;0;0;0;523.949,97;523.949,97;0;0
 530402 1301 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);25.604,69;25.604,69;0;0;0;0;0;0;0;0;0
 530402 1301 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;34.373,56;34.373,56;9.357,80;0;0;0;34.373,56;34.373,56;0;0
 530404 0501 002;GESTION DE ADMINISTRACION DE BIENES;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530404 1501 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);5.220,44;5.220,44;0;0;0;0;0;0;0;0;0
 530404 0801 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;9.433,60;9.433,60;9.433,60;0;0;0;9.433,60;9.433,60;0;0
 530404 0501 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;8.500,00;8.500,00;0;0;0;0;8.500,00;8.500,00;0;0
 530417 2403 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Infraestructura;325.718,46;255.718,46;70.000,00;0;0;0;0;70.000,00;70.000,00;0;0
 530417 0801 002;GESTION DE ADMINISTRACION DE BIENES;Infraestructura;0;6.300,57;6.300,57;0;0;0;0;6.300,57;6.300,57;0;0
 530417 1701 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Infraestructura;158.939,74;158.939,74;0;0;0;0;0;0;0;0;0
 530418 0901 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;270.213,72;247.695,91;22.517,81;0;22.517,81;22.517,81;0;0;0;22.517,81;100
 530418 1701 001;GESTION DE ADMINISTRACION DE BIENES;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;52.683,82;52.683,82;0;0;0;0;0;0;0;0;0
 530419 0701 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Bienes Deportivos (Instalacion Mantenimiento y Reparacion);173.861,19;173.861,19;0;0;0;0;0;0;0;0;0
 530601 0901 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Consultoria Asesoria e Investigacion Especializada;0;90.000,00;90.000,00;0;0;0;0;90.000,00;90.000,00;0;0
 530702 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Arrendamiento y Licencias de Uso de Paquetes Informaticos;8.692,21;83.107,79;91.800,00;0;0;0;0;91.800,00;91.800,00;0;0
