﻿No.;Número del informe ;Tipo de examen;Nombre del examen;Período analizado;Area o proceso auditado;Enlace para descargar el informe específico;Enlace para descargar el reporte de seguimiento al cumplimiento de recomendaciones del informe de auditoría;Información adicional sobre el informe de auditoría
1;DNA8-TVIPYA-0001-2022;Examen Especial ;"Examen Especial a las fases: precontractual, contractual y de ejecución del contrato LICO-SECOB-001-2016 para el equipamiento en la construcción del parque marino Valdivia; de ejecución del contrato CDTU-0005-SECOB-2014 para la construcción del parque turístico Nueva Loja, cantón Lago Agrio, provincia de Sucumbíos, y de su complementario SECOB 026-2015; de ejecución del contrato LICO-ICO-116-2012 para la construcción del parque marino Valdivia, cantón Santa Elena, provincia de Santa Elena, y del contrato LC-ICO-029-2013 de su fiscalización; y, de ejecución del contrato RE-ICO-034-2013 para la readecuación de los refugios Hermanos Carrel y Whymper, ubicados en el cantón Guano, provincia de Chimborazo; y, a la transferencia, uso y mantenimiento de las referidas obras, ejecutadas por el Servicio de Contratación de Obras, en el Ministerio de Transporte y Obras Públicas y entidades relacionadas, por el período comprendido entre el 1 de noviembre de 2015 y el 31 de diciembre de 2020";1 de noviembre de 2015 y el 31 de diciembre de 2020;COORDINACIÓN ADMINISTRATIVA FINANCIERA / DIRECCIÓN DE ANÁLISIS Y USOS ;DNA8-TVIPYA-0001-2022;Informe de Seguimientp;NO APLICA, no se cuenta con información adicional
2;DNA1-0035-2021;Examen Especial ;"Examen Especial a los procesos preparatorios, precontractual, contractual, ejecución, liquidación y uso de las obras en los contratos suscritos para la construcción, reconstrucción, remodelación y rehabilitación; y, los respectivos contratos de estudios, fiscalización y servicios, por el período comprendido entre el 1 de enero de 2015 y el 22 de mayo de 2020";1 de enero de 2015 y el 22 de mayo de 2020;SETEGISP;DNA1-0035-2021;Informe de Seguimientp;NO APLICA, no se cuenta con información adicional
3;DNA1-0005-2017;Examen especial;Examen Especial a la administración, deposito, custodia y resguardo de los bienes transferidos;1 de agosto de 2015 y el 31 de diciembre de 2016;ADMINISTRACIÓN DE BIENES INMUEBLES DE LA ENTIDAD;DNA1-0005-2017;Informe de Seguimientp;NO APLICA, no se cuenta con información adicional
4;DNA1-0020-2018;Examen Especial ;Examen Especial de Ingeniería a los proceso de contratación, ejecución y fiscalización del proyecto denominado plataforma gubernamental del gestión financiera a cargo del SERVICIO DE CONTRATACIÓN DE OBRAS y a la evaluación de los estudios, diseños y su aplicabilidad en el referido proyecto, a cargo del Servicio de Gestión Inmobiliaria del Sector Público INMOBILIAR, por el período comprendido entre el 30 de agosto de 2013 y el 30 de abril de 2017;30 de agosto de 2013 y el 30 de abril de 2017;"DIRECTOR GENERAL DEL SERVICIO DE CONTRATACIÓN DE OBRAS Y DEL SERVICIO DE GESTIÓN
INMOBILIARIA DEL SECTOR PÚBLICO";DNA1-0020-2018;Informe de Seguimientp;NO APLICA, no se cuenta con información adicional
5;DNA1-0055-2018;Examen Especial ;Examen Especial a las etapas preparatoria, precontractual, contractual, ejecución y liquidación de los contratos para la construcción y readecuación de los edificios de Centro de Atención Ciudadana en las ciudades de Esmeraldas, Portoviejo, Bahía de Caráquez y Milagro por el período comprendido entre el 1 de enero de 2016 y el 31 de diciembre de 2017, así como los gastos y los procesos precontractual, contractual, ejecución, liquidación de los contratos suscritos para la difusión, información y publicidad;1 de enero de 2012 y el 31 de diciembre de 2017;DIRECCIÓN DE ADMINISTRACIÓN, ANÁLISIS Y USO DE  BIENES;Examen Especial 2016-2017;Informe de Seguimientp;NO APLICA, no se cuenta con información adicional
6;DNA1-0012-2017;Examen Especial ;Examen Especial de Ingeniería a los Procesos de Contratación, Ejecución y Fiscalización del Proyecto Nueva Sede del Senami en Azogues, Proceso Lico-Ico-056-2012, que incluye los estudios y diseños elaborados por el Servicio de Gestión Inmobiliaria del Sector Público Inmobiliar, mediante contratos CDC-INMOB-008-2011, CDC-INMOB-007-2011 Y LCC-INMOB-007-2011', a cargo del Servicio de Gestión Inmobiliaria del Sector Público Inmobiliar y , por el período comprendido entre el 1 de enero de 2011 y el 10 de febrero de 2017;1 de enero de 2011 y el 10 de febrero de 2017;SETEGISP;DNA1-0012-2017;Informe de Seguimientp;NO APLICA, no se cuenta con información adicional
7; DNAI-AI-0305-2019;Examen Especial ;Examen Especial al proceso de registro, uso y control de los bienes inmuebles administrados por la Dirección de Administración, Análisis y Uso de Bienes de la oficina matriz;1 de enero de 2016 y el 31 de diciembre de 2018;DIRECCIÓN DE ADMINISTRACIÓN, ANÁLISIS Y USO DE LOS BIENES;DNAI-AI-0305-2019;Informe de Seguimientp;NO APLICA, no se cuenta con información adicional
8;DNA1-0032-2018;Examen especial;"Examen Especial de Ingeniería a la Situación actual de las estructuras construidas en el Centro Cívico Ciudad Alfaro; a los contratos de estudios y ejecución de obras realizadas en el proyecto; y, a la administración y mantenimiento de las edificaciones y trabajos realizados en el Centro Cívico Ciudad Alfaro, a cargo de entidades relacionas y del Servicio de Gestión Inmobiliaria del Sector Público, INMOBILIAR.";1 de enero de 2012 y el 30 de noviembre de 2016;DEPARTAMENTO DE OBRAS ;DNA1-0032-2018;Informe de Seguimientp;NO APLICA, no se cuenta con información adicional
9;DNA1-0043-2018;Examen Especial ;"Examen Especial de Ingeniería a los Procesos de contratación, ejecución y fiscalización del proyecto Multiparques que comprende: escuela de futbol, coliseo, áreas verdes y puente peatonal, en el Área Nacional de Recreación Los Samanes; parque infantil La Atarazana; parque urbano Machala, Polideportivo tipo B y coliseo 300 en la ciudad de Machala; complejo deportivo del Sur Ramón Unamuno, equipamiento deportivo El Juncal y equipamiento deportivo Toctiuco";1 de enero de 2016 y el 31 de mayo de 2017;DIRECCIÓN DE PARQUES Y ESPACIOS PÚBLICOS ;DNA1-0043-2018;Informe de Seguimientp;NO APLICA, no se cuenta con información adicional
10;DNAI-AI-0525-2018;Examen Especial ;Examen Especial al cumplimiento de las recomendaciones emitidas en los informes de Auditoría Externa aprobados por la Contraloría General del Estado;1 de enero de 2013 y el 31 de diciembre de 2017;TODAS LAS ÁREAS;DNAI-AI-0525-2018;Informe de Seguimientp;NO APLICA, no se cuenta con información adicional
11;DA1-0024-2012;Examen especial;Examen Especial al cumplimiento de las disposiciones contenidas en los Decretos Ejecutivos 435 y 560 de 26 de julio y 24 de noviembre de 2010, por el período comprendido entre el 26 de julio de 2010 y el 31 de mayo de 2011, relacionados con el traspaso de dominio a favor de INMOBILIAR, de los inmuebles que no están siendo utilizados en las actividades principales de las entidades que conforman la Administración Publica Central e Institucional, así como de un detalle  de inmuebles transferidos a la misma entidad por el Banco Central.;26 de julio de 2010 y el 31 de mayo de 2011;ADMINISTRACIÓN DE BIENES INMUEBLES DE LA ENTIDAD;DA1-0024-2012;Informe de Seguimientp;NO APLICA, no se cuenta con información adicional
12;DR1-DPGy-APyA-0013-2015;Examen especial;"Examen especial de ingeniería a: la fase precontractual; contractual y de ejecución; operación y mantenimiento, a los contratos N°.  001 y 001 CC de “Obra civil para superar una situación de emergencia” celebrados en situación de emergencia; así como al contrato de consultoría N°. Inmobiliar. CDC-001-2011, para “Estudios de Diseño de Ingenierías del Inmueble Denominado Puntilla Mall”, suscritos por el Servicio de Gestión Inmobiliaria del Sector Público Inmobiliar, con personería jurídica de ámbito nacional y su gestión será desconcentrada a nivel nacional a través del SERVICIO DE GESTION INMOBILIARIA DEL SECTOR PÚBLICO INMOBILIAR, SUBDIRECCIÓN TÉCNICA ZONAL- ZONA 8, ubicado en la ciudad de Guayaquil";1 de enerdo de 2010 y el 30 de junio de 2014;COORDINACIÓN ZONAL 8;DR1-DPGy-APyA-0013-2015;Informe de Seguimientp;NO APLICA, no se cuenta con información adicional
